# id=24734
# estacion_id=68
# name=Santo Tomé
# longitude=-56.0333333333333
# latitude=-28.55
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=570
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025377682,puntual,24734,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,5227,133.11,24,30,6,3926.89,0.77,above normal,0.72,0.87,4
14025377683,puntual,24734,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1678.13,60.32,9,30,7,2782.06,0.29,normal range,0.28,0.72,3
14025377689,puntual,24734,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2102.33,70.47,15,30,8,2983.49,0.48,normal range,0.28,0.72,3
14025377690,puntual,24734,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,4105.55,80.69,14,30,9,5088.23,0.45,normal range,0.28,0.72,3
14025377691,puntual,24734,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1579.87,42.06,6,30,10,3756.26,0.19,below normal,0.13,0.28,2
14025377692,puntual,24734,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1016.68,36.79,3,30,11,2763.64,0.10,low flow,-Infinity,0.13,1
14025377693,puntual,24734,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,771.45,32.60,3,30,0,2366.14,0.10,low flow,-Infinity,0.13,1
14025377694,puntual,24734,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,652.45,26.58,2,30,1,2454.56,0.06,low flow,-Infinity,0.13,1
14025377695,puntual,24734,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,990.06,48.95,10,30,2,2022.48,0.32,normal range,0.28,0.72,3
14025377696,puntual,24734,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1483.43,64.50,12,30,3,2300.04,0.39,normal range,0.28,0.72,3
14025377697,puntual,24734,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1922.61,64.63,15,30,4,2974.93,0.48,normal range,0.28,0.72,3
14025377698,puntual,24734,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2805.9,72.33,17,30,5,3879.12,0.55,normal range,0.28,0.72,3
14025377699,puntual,24734,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3974.06,101.20,22,30,6,3926.89,0.71,normal range,0.28,0.72,3
14025377706,puntual,24734,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1644.32,59.10,6,30,7,2782.06,0.19,below normal,0.13,0.28,2
14025377707,puntual,24734,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,5789.13,194.04,28,30,8,2983.49,0.90,high flow,0.87,Infinity,5
14025377708,puntual,24734,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,7785.94,153.02,27,30,9,5088.23,0.87,high flow,0.87,Infinity,5
14025377709,puntual,24734,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2795.07,74.41,14,30,10,3756.26,0.45,normal range,0.28,0.72,3
14025377722,puntual,24734,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1596.48,57.77,11,30,11,2763.64,0.35,normal range,0.28,0.72,3
14025377723,puntual,24734,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3740.65,158.09,27,30,0,2366.14,0.87,high flow,0.87,Infinity,5
14025377724,puntual,24734,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4655.36,189.66,27,30,1,2454.56,0.87,high flow,0.87,Infinity,5
14025377725,puntual,24734,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2627.1,129.89,24,30,2,2022.48,0.77,above normal,0.72,0.87,4
14025377726,puntual,24734,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2381,103.52,20,30,3,2300.04,0.65,normal range,0.28,0.72,3
14025377727,puntual,24734,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4099.65,137.81,23,30,4,2974.93,0.74,above normal,0.72,0.87,4
14025377728,puntual,24734,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3250.67,83.80,20,30,5,3879.12,0.65,normal range,0.28,0.72,3
14025377729,puntual,24734,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3439.03,87.58,19,30,6,3926.89,0.61,normal range,0.28,0.72,3
14025377730,puntual,24734,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1658.39,59.61,8,30,7,2782.06,0.26,below normal,0.13,0.28,2
14025377731,puntual,24734,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1358,45.52,6,30,8,2983.49,0.19,below normal,0.13,0.28,2
14025377732,puntual,24734,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,6754.84,132.75,25,30,9,5088.23,0.81,above normal,0.72,0.87,4
14025377733,puntual,24734,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1775.33,47.26,8,30,10,3756.26,0.26,below normal,0.13,0.28,2
14025377740,puntual,24734,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1474.74,53.36,9,30,11,2763.64,0.29,normal range,0.28,0.72,3
14025377741,puntual,24734,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,867.84,36.68,5,30,0,2366.14,0.16,below normal,0.13,0.28,2
14025377742,puntual,24734,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,874.07,35.61,5,30,1,2454.56,0.16,below normal,0.13,0.28,2
14025377743,puntual,24734,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1043.55,51.60,11,30,2,2022.48,0.35,normal range,0.28,0.72,3
14025377744,puntual,24734,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1317,57.26,11,30,3,2300.04,0.35,normal range,0.28,0.72,3
14025377745,puntual,24734,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2790.65,93.81,20,30,4,2974.93,0.65,normal range,0.28,0.72,3
14025377746,puntual,24734,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4538,116.99,26,30,5,3879.12,0.84,above normal,0.72,0.87,4
14025377747,puntual,24734,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2839.03,72.30,16,30,6,3926.89,0.52,normal range,0.28,0.72,3
14025377748,puntual,24734,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4410.65,158.54,26,30,7,2782.06,0.84,above normal,0.72,0.87,4
14025377749,puntual,24734,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,6293.33,210.94,29,30,8,2983.49,0.94,high flow,0.87,Infinity,5
14025377750,puntual,24734,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,9585.16,188.38,30,30,9,5088.23,0.97,high flow,0.87,Infinity,5
14025377751,puntual,24734,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,5790.33,154.15,26,30,10,3756.26,0.84,above normal,0.72,0.87,4
14025377752,puntual,24734,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,7330,265.23,29,30,11,2763.64,0.94,high flow,0.87,Infinity,5
14025377753,puntual,24734,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2839.35,120.00,21,30,0,2366.14,0.68,normal range,0.28,0.72,3
14025377759,puntual,24734,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2683.21,109.32,22,30,1,2454.56,0.71,normal range,0.28,0.72,3
14025377760,puntual,24734,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2632.9,130.18,25,30,2,2022.48,0.81,above normal,0.72,0.87,4
14025377761,puntual,24734,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1573,68.39,14,30,3,2300.04,0.45,normal range,0.28,0.72,3
14025377762,puntual,24734,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2141.61,71.99,16,30,4,2974.93,0.52,normal range,0.28,0.72,3
14025377763,puntual,24734,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1810,46.66,9,30,5,3879.12,0.29,normal range,0.28,0.72,3
14025377764,puntual,24734,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1793.55,45.67,6,30,6,3926.89,0.19,below normal,0.13,0.28,2
14025377765,puntual,24734,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1109.35,39.88,2,30,7,2782.06,0.06,low flow,-Infinity,0.13,1
14025377766,puntual,24734,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,975.67,32.70,3,30,8,2983.49,0.10,low flow,-Infinity,0.13,1
14025377767,puntual,24734,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1577.74,31.01,3,30,9,5088.23,0.10,low flow,-Infinity,0.13,1
14025377768,puntual,24734,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2696.37,71.78,12,30,10,3756.26,0.39,normal range,0.28,0.72,3
14025377769,puntual,24734,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,7641.77,276.51,30,30,11,2763.64,0.97,high flow,0.87,Infinity,5
14025377770,puntual,24734,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2771.94,117.15,19,30,0,2366.14,0.61,normal range,0.28,0.72,3
14025377771,puntual,24734,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1279.31,52.12,10,30,1,2454.56,0.32,normal range,0.28,0.72,3
14025377772,puntual,24734,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,710.65,35.14,4,30,2,2022.48,0.13,low flow,-Infinity,0.13,1
14025377778,puntual,24734,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,826.67,35.94,7,30,3,2300.04,0.23,below normal,0.13,0.28,2
14025377779,puntual,24734,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1604.19,53.92,12,30,4,2974.93,0.39,normal range,0.28,0.72,3
14025377780,puntual,24734,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1349,34.78,5,30,5,3879.12,0.16,below normal,0.13,0.28,2
14025377781,puntual,24734,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2367.42,60.29,10,30,6,3926.89,0.32,normal range,0.28,0.72,3
14025377782,puntual,24734,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1214.84,43.67,3,30,7,2782.06,0.10,low flow,-Infinity,0.13,1
14025377783,puntual,24734,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1381.67,46.31,7,30,8,2983.49,0.23,below normal,0.13,0.28,2
14025377784,puntual,24734,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3842.26,75.51,11,30,9,5088.23,0.35,normal range,0.28,0.72,3
14025377785,puntual,24734,2004-11-01T03:00:00.000Z,2004-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3503.67,93.28,21,30,10,3756.26,0.68,normal range,0.28,0.72,3
14025377786,puntual,24734,2004-12-01T03:00:00.000Z,2005-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1440,52.11,8,30,11,2763.64,0.26,below normal,0.13,0.28,2
14025377787,puntual,24734,2005-01-01T03:00:00.000Z,2005-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,959.03,40.53,8,30,0,2366.14,0.26,below normal,0.13,0.28,2
14025377788,puntual,24734,2005-02-01T03:00:00.000Z,2005-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,838.57,34.16,4,30,1,2454.56,0.13,low flow,-Infinity,0.13,1
14025377789,puntual,24734,2005-03-01T03:00:00.000Z,2005-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,581.94,28.77,3,30,2,2022.48,0.10,low flow,-Infinity,0.13,1
14025377796,puntual,24734,2005-04-01T03:00:00.000Z,2005-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2113.8,91.90,17,30,3,2300.04,0.55,normal range,0.28,0.72,3
14025377797,puntual,24734,2005-05-01T03:00:00.000Z,2005-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,5636.45,189.46,26,30,4,2974.93,0.84,above normal,0.72,0.87,4
14025377798,puntual,24734,2005-06-01T03:00:00.000Z,2005-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,9446,243.51,29,30,5,3879.12,0.94,high flow,0.87,Infinity,5
14025377799,puntual,24734,2005-07-01T03:00:00.000Z,2005-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2479.68,63.15,12,30,6,3926.89,0.39,normal range,0.28,0.72,3
14025377800,puntual,24734,2005-08-01T03:00:00.000Z,2005-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1508.06,54.21,5,30,7,2782.06,0.16,below normal,0.13,0.28,2
14025377801,puntual,24734,2005-09-01T03:00:00.000Z,2005-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3917.33,131.30,24,30,8,2983.49,0.77,above normal,0.72,0.87,4
14025377802,puntual,24734,2005-10-01T03:00:00.000Z,2005-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,7111.61,139.77,26,30,9,5088.23,0.84,above normal,0.72,0.87,4
14025377803,puntual,24734,2005-11-01T03:00:00.000Z,2005-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2926,77.90,16,30,10,3756.26,0.52,normal range,0.28,0.72,3
14025377804,puntual,24734,2005-12-01T03:00:00.000Z,2006-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1254.84,45.41,6,30,11,2763.64,0.19,below normal,0.13,0.28,2
14025377805,puntual,24734,2006-01-01T03:00:00.000Z,2006-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,957.42,40.46,7,30,0,2366.14,0.23,below normal,0.13,0.28,2
14025377806,puntual,24734,2006-02-01T03:00:00.000Z,2006-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,835.71,34.05,3,30,1,2454.56,0.10,low flow,-Infinity,0.13,1
14025377807,puntual,24734,2006-03-01T03:00:00.000Z,2006-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,953.87,47.16,8,30,2,2022.48,0.26,below normal,0.13,0.28,2
14025377808,puntual,24734,2006-04-01T03:00:00.000Z,2006-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1180.08,51.31,8,30,3,2300.04,0.26,below normal,0.13,0.28,2
14025377809,puntual,24734,2006-05-01T03:00:00.000Z,2006-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,664.84,22.35,4,30,4,2974.93,0.13,low flow,-Infinity,0.13,1
14025377810,puntual,24734,2006-06-01T03:00:00.000Z,2006-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,776,20.00,2,30,5,3879.12,0.06,low flow,-Infinity,0.13,1
14025377816,puntual,24734,2006-07-01T03:00:00.000Z,2006-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,942.9,24.01,2,30,6,3926.89,0.06,low flow,-Infinity,0.13,1
14025377817,puntual,24734,2006-08-01T03:00:00.000Z,2006-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1688.71,60.70,10,30,7,2782.06,0.32,normal range,0.28,0.72,3
14025377818,puntual,24734,2006-09-01T03:00:00.000Z,2006-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1857.33,62.25,11,30,8,2983.49,0.35,normal range,0.28,0.72,3
14025377819,puntual,24734,2006-10-01T03:00:00.000Z,2006-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2164.52,42.54,6,30,9,5088.23,0.19,below normal,0.13,0.28,2
14025377820,puntual,24734,2006-11-01T03:00:00.000Z,2006-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2804.67,74.67,15,30,10,3756.26,0.48,normal range,0.28,0.72,3
14025377821,puntual,24734,2006-12-01T03:00:00.000Z,2007-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2340.97,84.71,20,30,11,2763.64,0.65,normal range,0.28,0.72,3
14025377822,puntual,24734,2007-01-01T03:00:00.000Z,2007-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1698.06,71.77,16,30,0,2366.14,0.52,normal range,0.28,0.72,3
14025377823,puntual,24734,2007-02-01T03:00:00.000Z,2007-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1379.64,56.21,12,30,1,2454.56,0.39,normal range,0.28,0.72,3
14025377824,puntual,24734,2007-03-01T03:00:00.000Z,2007-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1907.74,94.33,15,30,2,2022.48,0.48,normal range,0.28,0.72,3
14025377825,puntual,24734,2007-04-01T03:00:00.000Z,2007-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2694,117.13,22,30,3,2300.04,0.71,normal range,0.28,0.72,3
14025377826,puntual,24734,2007-05-01T03:00:00.000Z,2007-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,6157.74,206.99,28,30,4,2974.93,0.90,high flow,0.87,Infinity,5
14025377891,puntual,24734,2007-06-01T03:00:00.000Z,2007-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1983.67,51.14,11,30,5,3879.12,0.35,normal range,0.28,0.72,3
14025377892,puntual,24734,2007-07-01T03:00:00.000Z,2007-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,3592.9,91.49,20,30,6,3926.89,0.65,normal range,0.28,0.72,3
14025377893,puntual,24734,2007-08-01T03:00:00.000Z,2007-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2407.74,86.55,19,30,7,2782.06,0.61,normal range,0.28,0.72,3
14025377894,puntual,24734,2007-09-01T03:00:00.000Z,2007-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2966.17,99.42,20,30,8,2983.49,0.65,normal range,0.28,0.72,3
14025377895,puntual,24734,2007-10-01T03:00:00.000Z,2007-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,4657.74,91.54,15,30,9,5088.23,0.48,normal range,0.28,0.72,3
14025377896,puntual,24734,2007-11-01T03:00:00.000Z,2007-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,5825.33,155.08,27,30,10,3756.26,0.87,high flow,0.87,Infinity,5
14025377897,puntual,24734,2007-12-01T03:00:00.000Z,2008-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,1965.55,71.12,16,30,11,2763.64,0.52,normal range,0.28,0.72,3
14025377898,puntual,24734,2008-01-01T02:00:00.000Z,2008-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,1506.77,63.68,12,30,0,2366.14,0.39,normal range,0.28,0.72,3
14025377899,puntual,24734,2008-02-01T02:00:00.000Z,2008-03-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,1099.66,44.80,7,30,1,2454.56,0.23,below normal,0.13,0.28,2
14025377900,puntual,24734,2008-03-01T02:00:00.000Z,2008-04-01T03:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,832.26,41.15,7,30,2,2022.48,0.23,below normal,0.13,0.28,2
14025377906,puntual,24734,2008-04-01T03:00:00.000Z,2008-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1561,67.87,13,30,3,2300.04,0.42,normal range,0.28,0.72,3
14025377907,puntual,24734,2008-05-01T03:00:00.000Z,2008-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1859.35,62.50,14,30,4,2974.93,0.45,normal range,0.28,0.72,3
14025377908,puntual,24734,2008-06-01T03:00:00.000Z,2008-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2654,68.42,15,30,5,3879.12,0.48,normal range,0.28,0.72,3
14025377909,puntual,24734,2008-07-01T03:00:00.000Z,2008-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,2429.35,61.86,11,30,6,3926.89,0.35,normal range,0.28,0.72,3
14025377910,puntual,24734,2008-08-01T03:00:00.000Z,2008-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1890.65,67.96,12,30,7,2782.06,0.39,normal range,0.28,0.72,3
14025377911,puntual,24734,2008-09-01T03:00:00.000Z,2008-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.713Z,1873.67,62.80,12,30,8,2983.49,0.39,normal range,0.28,0.72,3
14025377912,puntual,24734,2008-10-01T03:00:00.000Z,2008-11-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,5220,102.59,20,30,9,5088.23,0.65,normal range,0.28,0.72,3
14025377913,puntual,24734,2008-11-01T02:00:00.000Z,2008-12-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,7575.67,201.68,30,30,10,3756.26,0.97,high flow,0.87,Infinity,5
14025377914,puntual,24734,2008-12-01T02:00:00.000Z,2009-01-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,1687.1,61.05,13,30,11,2763.64,0.42,normal range,0.28,0.72,3
14025377915,puntual,24734,2009-01-01T02:00:00.000Z,2009-02-01T02:00:00.000Z,avg,serie regular,,2020-10-26T19:14:45.378Z,1277.42,53.99,11,30,0,2366.14,0.35,normal range,0.28,0.72,3
