2020-10-17T03:00:00.000Z,757.75,550.00,248.00,550.00,0.00,0.00,31.45,757.75,550.00
2020-10-18T03:00:00.000Z,757.76,151.00,232.00,151.00,0.00,0.00,31.49,757.76,151.00
2020-10-19T03:00:00.000Z,757.72,517.00,134.00,517.00,0.00,0.00,31.29,757.72,517.00
2020-10-20T03:00:00.000Z,757.62,1151.00,164.00,1151.00,0.00,0.00,30.78,757.62,1151.00
2020-10-21T03:00:00.000Z,757.53,1075.00,169.00,1075.00,0.00,0.00,30.33,757.53,1075.00
2020-10-22T03:00:00.000Z,757.44,1152.00,205.00,1152.00,0.00,0.00,29.87,757.44,1152.00
2020-10-23T03:00:00.000Z,757.37,1038.00,192.00,1038.00,0.00,0.00,29.51,757.37,1038.00
2020-10-24T03:00:00.000Z,757.33,556.00,214.00,556.00,0.00,0.00,29.33,757.33,556.00
2020-10-25T03:00:00.000Z,757.34,149.00,209.00,149.00,0.00,0.00,29.37,757.34,149.00
2020-10-26T03:00:00.000Z,757.27,902.00,197.00,902.00,0.00,0.00,29.01,757.27,902.00
