2020-10-14T03:00:00.000Z,351.01,213.00,,226.00,213.00,38.00,0.00,101.05,351.01,213.00
2020-10-15T03:00:00.000Z,351.04,172.00,,182.00,172.00,0.00,0.00,104.19,351.04,172.00
2020-10-16T03:00:00.000Z,351.04,260.00,,260.00,260.00,0.00,0.00,104.19,351.04,260.00
2020-10-17T03:00:00.000Z,351.02,262.00,,255.00,262.00,0.00,0.00,102.09,351.02,262.00
2020-10-18T03:00:00.000Z,351.00,247.00,,240.00,247.00,0.00,0.00,100.00,351.00,247.00
2020-10-19T03:00:00.000Z,350.99,227.00,,224.00,227.00,1.00,0.00,98.95,350.99,227.00
2020-10-20T03:00:00.000Z,351.00,244.00,,261.00,244.00,0.00,0.00,100.00,351.00,244.00
2020-10-21T03:00:00.000Z,351.01,208.00,,211.00,208.00,0.00,0.00,101.05,351.01,208.00
2020-10-22T03:00:00.000Z,350.92,275.00,,245.00,275.00,0.00,0.00,91.62,350.92,275.00
2020-10-23T03:00:00.000Z,350.87,278.00,,261.00,278.00,0.00,0.00,86.43,350.87,278.00
2020-10-24T03:00:00.000Z,350.97,310.00,,343.00,310.00,0.00,0.00,96.86,350.97,310.00
2020-10-25T03:00:00.000Z,351.04,361.00,,385.00,361.00,15.00,0.00,104.19,351.04,361.00
2020-10-26T03:00:00.000Z,350.98,415.00,,395.00,415.00,70.00,0.00,97.91,350.98,415.00
