2020-09-17T03:00:00.000Z,473.55,,1201.00,364.24,921.80,1201.00,0.00,0.00,54.07,,
2020-09-18T03:00:00.000Z,473.23,,1164.00,431.33,934.07,1164.00,0.00,0.00,51.92,,
2020-09-19T03:00:00.000Z,473.25,,817.00,403.52,833.42,817.00,0.00,0.00,52.06,,
2020-09-20T03:00:00.000Z,473.61,,330.00,355.16,625.62,330.00,0.00,0.00,54.48,,
2020-09-21T03:00:00.000Z,473.66,,765.00,312.98,806.06,765.00,0.00,0.00,54.81,,
2020-09-22T03:00:00.000Z,473.33,,972.00,280.74,692.80,972.00,0.00,0.00,52.59,,
2020-09-23T03:00:00.000Z,473.01,,977.00,257.46,706.02,977.00,0.00,0.00,50.44,,
2020-09-24T03:00:00.000Z,472.71,,990.00,241.12,727.22,990.00,0.00,0.00,48.43,,
2020-09-25T03:00:00.000Z,472.71,,728.00,229.80,744.42,728.00,0.00,0.00,48.43,,
2020-09-26T03:00:00.000Z,473.04,,331.00,221.96,601.98,331.00,0.00,0.00,50.65,,
2020-09-27T03:00:00.000Z,473.30,,331.00,216.43,544.51,331.00,0.00,0.00,52.39,,
2020-09-28T03:00:00.000Z,473.04,,944.00,318.10,656.58,944.00,0.00,0.00,50.65,,
2020-09-29T03:00:00.000Z,472.49,,1166.00,530.71,722.56,1166.00,0.00,0.00,46.95,,
2020-09-30T03:00:00.000Z,472.08,,1121.00,529.42,784.31,1121.00,0.00,0.00,44.19,,
2020-10-01T03:00:00.000Z,471.63,,1165.00,463.31,805.21,1165.00,0.00,0.00,41.25,,
2020-10-02T03:00:00.000Z,471.07,,1103.00,394.51,657.86,1103.00,0.00,0.00,37.61,,
2020-10-03T03:00:00.000Z,471.01,,615.00,337.90,567.31,615.00,0.00,0.00,37.22,,
2020-10-04T03:00:00.000Z,471.25,,337.00,295.47,527.76,337.00,0.00,0.00,38.78,,
2020-10-05T03:00:00.000Z,471.25,,679.00,270.03,671.05,679.00,0.00,0.00,38.78,,
2020-10-06T03:00:00.000Z,471.18,,795.00,269.69,723.46,795.00,0.00,0.00,38.32,,
2020-10-07T03:00:00.000Z,471.07,,799.00,259.97,711.56,799.00,0.00,0.00,37.61,,
2020-10-08T03:00:00.000Z,471.02,,786.00,246.37,730.36,786.00,0.00,0.00,37.28,,
2020-10-09T03:00:00.000Z,470.91,,788.00,265.80,708.51,788.00,0.00,0.00,36.57,,
2020-10-10T03:00:00.000Z,470.82,,712.00,337.84,640.00,712.00,0.00,0.00,35.98,470.82,712.00
2020-10-11T03:00:00.000Z,470.66,,443.00,330.01,316.00,443.00,0.00,0.00,34.94,470.66,443.00
2020-10-12T03:00:00.000Z,470.61,,337.00,300.42,297.00,337.00,0.00,0.00,34.62,470.61,337.00
2020-10-13T03:00:00.000Z,470.56,,698.00,272.61,634.00,698.00,0.00,0.00,34.29,470.56,698.00
2020-10-14T03:00:00.000Z,470.48,,838.00,250.62,774.00,838.00,0.00,0.00,33.77,470.48,838.00
2020-10-15T03:00:00.000Z,470.40,,814.00,234.31,735.00,814.00,0.00,0.00,33.25,470.40,814.00
2020-10-16T03:00:00.000Z,470.25,,714.00,227.73,595.00,714.00,0.00,0.00,32.27,470.25,714.00
2020-10-17T03:00:00.000Z,470.11,,456.00,221.49,342.00,456.00,0.00,0.00,31.34,470.11,456.00
2020-10-18T03:00:00.000Z,469.96,,342.00,215.13,227.00,342.00,0.00,0.00,30.40,469.96,342.00
2020-10-19T03:00:00.000Z,469.83,,477.00,209.56,383.00,477.00,0.00,0.00,29.58,469.83,477.00
2020-10-20T03:00:00.000Z,469.73,,354.00,205.02,282.00,354.00,0.00,0.00,28.95,469.73,354.00
2020-10-21T03:00:00.000Z,469.62,,363.00,201.43,278.00,363.00,0.00,0.00,28.26,469.62,363.00
2020-10-22T03:00:00.000Z,469.49,,353.00,198.62,261.00,353.00,0.00,0.00,27.44,469.49,353.00
2020-10-23T03:00:00.000Z,469.38,,352.00,196.29,275.00,352.00,0.00,0.00,26.77,469.38,352.00
2020-10-24T03:00:00.000Z,469.28,,289.00,206.97,212.00,289.00,0.00,0.00,26.14,469.28,289.00
2020-10-25T03:00:00.000Z,469.20,,274.00,226.23,209.00,274.00,0.00,0.00,25.61,469.20,274.00
2020-10-26T03:00:00.000Z,469.07,,300.00,253.13,205.00,300.00,0.00,0.00,24.79,469.07,300.00
