2020-09-09T03:00:00.000Z,724.61,227.85,1065.00,0.00,0.00,48.30,1065.00,681.20,,,,,
2020-09-10T03:00:00.000Z,723.77,215.38,1131.00,0.00,0.00,46.22,1131.00,620.94,,,,,
2020-09-11T03:00:00.000Z,722.76,209.87,1277.00,0.00,0.00,43.80,1277.00,565.77,,,,,
2020-09-12T03:00:00.000Z,721.88,207.30,1111.00,0.00,0.00,41.74,1111.00,515.27,,,,,
2020-09-13T03:00:00.000Z,721.59,207.99,500.00,0.00,0.00,41.08,500.00,469.08,,,,,
2020-09-14T03:00:00.000Z,721.03,180.97,765.00,0.00,0.00,39.80,765.00,426.88,,,,,
2020-09-15T03:00:00.000Z,720.40,185.30,814.00,0.00,0.00,38.40,814.00,388.48,,,,,
2020-09-16T03:00:00.000Z,719.82,169.01,727.00,0.00,0.00,37.11,727.00,353.67,,,,,
2020-09-17T03:00:00.000Z,719.26,171.54,747.00,0.00,0.00,35.87,747.00,329.51,,,,,
2020-09-18T03:00:00.000Z,718.70,172.22,714.00,0.00,0.00,34.64,714.00,323.79,,,,,
2020-09-19T03:00:00.000Z,718.18,173.46,673.00,0.00,0.00,33.50,673.00,325.64,,,,,
2020-09-20T03:00:00.000Z,718.02,158.30,312.00,0.00,0.00,33.15,312.00,322.00,,,,,
2020-09-21T03:00:00.000Z,717.53,164.72,630.00,0.00,0.00,32.10,630.00,312.26,,,,,
2020-09-22T03:00:00.000Z,717.10,136.90,545.00,0.00,0.00,31.17,545.00,298.51,,,,,
2020-09-23T03:00:00.000Z,716.63,143.22,585.00,0.00,0.00,30.17,585.00,282.20,,,,,
2020-09-24T03:00:00.000Z,716.13,145.00,595.00,0.00,0.00,29.10,595.00,264.41,,,,,
2020-09-25T03:00:00.000Z,715.62,134.27,608.00,0.00,0.00,28.03,608.00,246.04,,,,,
2020-09-26T03:00:00.000Z,715.11,129.78,602.00,0.00,0.00,26.95,602.00,227.75,,,,,
2020-09-27T03:00:00.000Z,714.88,120.43,332.00,0.00,0.00,26.47,332.00,210.02,,,,,
2020-09-28T03:00:00.000Z,714.29,139.25,697.00,0.00,0.00,25.25,697.00,213.55,,,,,
2020-09-29T03:00:00.000Z,713.75,149.04,637.00,0.00,0.00,24.14,637.00,269.64,,,,,
2020-09-30T03:00:00.000Z,713.19,141.93,641.00,0.00,0.00,23.01,641.00,338.84,,,,,
2020-10-01T03:00:00.000Z,712.60,161.19,651.00,0.00,0.00,21.83,651.00,381.13,,,,,
2020-10-02T03:00:00.000Z,712.14,183.40,765.00,0.00,0.00,20.93,765.00,400.23,,,,,
2020-10-03T03:00:00.000Z,711.55,186.47,683.00,0.00,0.00,19.80,683.00,402.27,,,,,
2020-10-04T03:00:00.000Z,711.48,253.67,312.00,0.00,0.00,19.67,312.00,398.21,,,,,
2020-10-05T03:00:00.000Z,710.61,169.06,623.00,0.00,0.00,18.03,623.00,396.70,,,,,
2020-10-06T03:00:00.000Z,710.00,163.50,665.00,0.00,0.00,16.89,665.00,391.52,,,,,
2020-10-07T03:00:00.000Z,709.41,144.62,632.00,0.00,0.00,15.82,632.00,378.12,,,,,
2020-10-08T03:00:00.000Z,709.01,137.77,513.00,0.00,0.00,15.10,513.00,364.98,,,,,
2020-10-09T03:00:00.000Z,708.61,194.10,525.00,0.00,0.00,14.38,525.00,374.51,,,,,
2020-10-10T03:00:00.000Z,708.52,217.00,288.00,0.00,0.00,14.22,288.00,421.43,,,,708.52,288.00
2020-10-11T03:00:00.000Z,708.62,214.00,135.00,0.00,0.00,14.40,135.00,476.84,,,,708.62,135.00
2020-10-12T03:00:00.000Z,708.65,223.00,199.00,0.00,0.00,14.45,199.00,508.21,,,,708.65,199.00
2020-10-13T03:00:00.000Z,708.14,207.00,608.00,0.00,0.00,13.54,608.00,513.83,,,,708.14,608.00
2020-10-14T03:00:00.000Z,707.41,226.00,786.00,0.00,0.00,12.25,786.00,501.81,,,,707.41,786.00
2020-10-15T03:00:00.000Z,706.85,231.00,664.00,0.00,0.00,11.27,664.00,480.68,,,,706.85,664.00
2020-10-16T03:00:00.000Z,706.41,234.00,562.00,0.00,0.00,10.51,562.00,456.55,,,,706.41,562.00
2020-10-17T03:00:00.000Z,706.43,198.00,183.00,0.00,0.00,10.54,183.00,429.26,,,,706.43,183.00
2020-10-18T03:00:00.000Z,706.52,164.00,95.00,0.00,0.00,10.70,95.00,398.42,,,,706.52,95.00
2020-10-19T03:00:00.000Z,705.98,155.00,560.00,0.00,0.00,9.76,560.00,365.98,,,,705.98,560.00
2020-10-20T03:00:00.000Z,705.66,152.00,400.00,0.00,0.00,9.21,400.00,333.57,,,,705.66,400.00
2020-10-21T03:00:00.000Z,704.98,130.00,634.00,0.00,0.00,8.05,634.00,302.37,,,,704.98,634.00
2020-10-22T03:00:00.000Z,704.26,108.00,575.00,0.00,0.00,6.84,575.00,273.07,,,,704.26,575.00
2020-10-23T03:00:00.000Z,703.74,112.00,590.00,0.00,0.00,5.97,590.00,246.35,,,,703.74,590.00
2020-10-24T03:00:00.000Z,703.65,108.00,174.00,0.00,0.00,5.83,174.00,222.74,,,,703.65,174.00
2020-10-25T03:00:00.000Z,703.72,100.00,49.00,0.00,0.00,5.94,49.00,204.15,,,,703.72,49.00
2020-10-26T03:00:00.000Z,703.34,95.00,365.00,0.00,0.00,5.31,365.00,192.29,,,,703.34,365.00
