2020-10-12T03:00:00.000Z,494.18,730.00,527.00,730.00,0.00,0.00,49.05,494.18,730.00
2020-10-13T03:00:00.000Z,494.10,1352.00,1171.00,1352.00,0.00,0.00,43.23,494.10,1352.00
2020-10-14T03:00:00.000Z,494.17,1356.00,1514.00,1356.00,0.00,0.00,48.32,494.17,1356.00
2020-10-15T03:00:00.000Z,494.23,1359.00,1540.00,1359.00,0.00,0.00,52.69,494.23,1359.00
2020-10-16T03:00:00.000Z,494.25,1300.00,1255.00,1300.00,0.00,0.00,54.14,494.25,1300.00
2020-10-17T03:00:00.000Z,494.26,1034.00,1057.00,1034.00,0.00,0.00,54.87,494.26,1034.00
2020-10-18T03:00:00.000Z,494.09,921.00,537.00,921.00,0.00,0.00,42.50,494.09,921.00
2020-10-19T03:00:00.000Z,494.01,1366.00,1173.00,1366.00,0.00,0.00,36.27,494.01,1366.00
2020-10-20T03:00:00.000Z,494.12,1308.00,1569.00,1308.00,0.00,0.00,44.68,494.12,1308.00
2020-10-21T03:00:00.000Z,494.20,1292.00,1473.00,1292.00,0.00,0.00,50.50,494.20,1292.00
2020-10-22T03:00:00.000Z,494.25,1357.00,1470.00,1357.00,0.00,0.00,54.14,494.25,1357.00
2020-10-23T03:00:00.000Z,494.29,1362.00,1453.00,1362.00,0.00,0.00,57.09,494.29,1362.00
2020-10-24T03:00:00.000Z,494.32,943.00,1012.00,943.00,0.00,0.00,59.33,494.32,943.00
2020-10-25T03:00:00.000Z,494.18,800.00,481.00,800.00,0.00,0.00,49.05,494.18,800.00
2020-10-26T03:00:00.000Z,494.09,1227.00,1024.00,1227.00,0.00,0.00,42.50,494.09,1227.00
