2020-09-09T03:00:00.000Z,495.47,898.48,1017.00,0.00,0.00,51.52,1017.00,,993.08,,,,
2020-09-10T03:00:00.000Z,495.41,1014.48,1133.00,0.00,0.00,51.27,1133.00,,903.64,,,,
2020-09-11T03:00:00.000Z,495.29,989.22,1206.00,0.00,0.00,50.77,1206.00,,820.29,,,,
2020-09-12T03:00:00.000Z,495.20,1012.15,1189.00,0.00,0.00,50.40,1189.00,,759.54,,,,
2020-09-13T03:00:00.000Z,495.15,1062.85,1161.00,0.00,0.00,50.19,1161.00,,767.72,,,,
2020-09-14T03:00:00.000Z,495.10,979.62,1117.00,0.00,0.00,49.99,1117.00,,662.46,,,,
2020-09-15T03:00:00.000Z,495.06,1056.64,1135.00,0.00,0.00,49.82,1135.00,,573.23,,,,
2020-09-16T03:00:00.000Z,494.99,1002.96,1140.00,0.00,0.00,49.54,1140.00,,528.99,,,,
2020-09-17T03:00:00.000Z,494.95,1055.88,1134.00,0.00,0.00,49.37,1134.00,,480.79,,,,
2020-09-18T03:00:00.000Z,494.91,1031.76,1110.00,0.00,0.00,49.21,1110.00,,496.38,,,,
2020-09-19T03:00:00.000Z,494.85,1009.99,1127.00,0.00,0.00,48.96,1127.00,,446.49,,,,
2020-09-20T03:00:00.000Z,494.86,996.44,977.00,0.00,0.00,49.00,977.00,,414.65,,,,
2020-09-21T03:00:00.000Z,494.81,974.98,1131.00,0.00,0.00,48.80,1131.00,,394.66,,,,
2020-09-22T03:00:00.000Z,494.76,1005.66,1103.00,0.00,0.00,48.59,1103.00,,369.09,,,,
2020-09-23T03:00:00.000Z,494.69,863.11,902.00,0.00,0.00,48.31,902.00,,342.78,,,,
2020-09-24T03:00:00.000Z,494.69,890.00,890.00,0.00,0.00,48.31,890.00,,329.15,,,,
2020-09-25T03:00:00.000Z,494.55,931.79,1087.00,0.00,0.00,47.74,1087.00,,339.81,,,,
2020-09-26T03:00:00.000Z,494.46,914.69,1089.00,0.00,0.00,47.37,1089.00,,327.27,,,,
2020-09-27T03:00:00.000Z,494.45,794.67,814.00,0.00,0.00,47.33,814.00,,319.19,,,,
2020-09-28T03:00:00.000Z,494.36,1162.36,1259.00,0.00,0.00,46.96,1259.00,,302.11,,,,
2020-09-29T03:00:00.000Z,494.28,1144.08,1067.00,0.00,0.00,46.64,1067.00,,329.44,,,,
2020-09-30T03:00:00.000Z,494.25,1042.13,1100.00,0.00,0.00,46.52,1100.00,,333.28,,,,
2020-10-01T03:00:00.000Z,494.17,1030.28,1165.00,0.00,0.00,46.19,1165.00,,341.02,,,,
2020-10-02T03:00:00.000Z,494.03,897.10,1089.00,0.00,0.00,45.63,1089.00,,327.32,,,,
2020-10-03T03:00:00.000Z,493.94,807.55,980.00,0.00,0.00,45.27,980.00,,334.20,,,,
2020-10-04T03:00:00.000Z,493.91,688.59,746.00,0.00,0.00,45.15,746.00,,336.49,,,,
2020-10-05T03:00:00.000Z,493.83,802.11,955.00,0.00,0.00,44.83,955.00,,380.71,,,,
2020-10-06T03:00:00.000Z,493.73,841.14,1032.00,0.00,0.00,44.42,1032.00,,389.53,,,,
2020-10-07T03:00:00.000Z,493.65,898.67,1032.00,0.00,0.00,44.10,1032.00,,383.49,,,,
2020-10-08T03:00:00.000Z,493.57,810.78,1058.00,0.00,0.00,43.79,1058.00,,358.07,,,,
2020-10-09T03:00:00.000Z,493.47,770.17,941.00,0.00,0.00,43.39,941.00,,329.90,,,,
2020-10-10T03:00:00.000Z,493.38,689.00,859.00,0.00,0.00,43.03,859.00,,350.21,,,493.38,859.00
2020-10-11T03:00:00.000Z,493.42,333.00,257.00,0.00,0.00,43.19,257.00,,378.75,,,493.42,257.00
2020-10-12T03:00:00.000Z,493.36,442.00,556.00,0.00,0.00,42.95,556.00,,517.48,,,493.36,556.00
2020-10-13T03:00:00.000Z,493.29,768.00,1014.00,0.00,0.00,42.67,1014.00,,431.26,,,493.29,1014.00
2020-10-14T03:00:00.000Z,493.24,934.00,1028.00,0.00,0.00,42.47,1028.00,,435.91,,,493.24,1028.00
2020-10-15T03:00:00.000Z,493.18,879.00,992.00,0.00,0.00,42.24,992.00,,426.55,,,493.18,992.00
2020-10-16T03:00:00.000Z,493.05,713.00,882.00,0.00,0.00,41.72,882.00,,434.30,,,493.05,882.00
2020-10-17T03:00:00.000Z,493.04,446.00,465.00,0.00,0.00,41.68,465.00,,423.49,,,493.04,465.00
2020-10-18T03:00:00.000Z,492.99,203.00,297.00,0.00,0.00,41.48,297.00,,427.62,,,492.99,297.00
2020-10-19T03:00:00.000Z,492.89,661.00,792.00,0.00,0.00,41.09,792.00,,415.07,,,492.89,792.00
2020-10-20T03:00:00.000Z,492.77,455.00,698.00,0.00,0.00,40.62,698.00,,579.95,,,492.77,698.00
2020-10-21T03:00:00.000Z,492.69,663.00,812.00,0.00,0.00,40.31,812.00,,589.22,,,492.69,812.00
2020-10-22T03:00:00.000Z,492.62,671.00,764.00,0.00,0.00,40.03,764.00,,497.95,,,492.62,764.00
2020-10-23T03:00:00.000Z,492.53,761.00,798.00,0.00,0.00,39.68,798.00,,556.33,,,492.53,798.00
2020-10-24T03:00:00.000Z,492.52,373.00,392.00,0.00,0.00,39.64,392.00,,471.93,,,492.52,392.00
2020-10-25T03:00:00.000Z,492.47,186.00,279.00,0.00,0.00,39.45,279.00,,480.41,,,492.47,279.00
2020-10-26T03:00:00.000Z,492.37,411.00,634.00,0.00,0.00,39.06,634.00,,483.28,,,492.37,634.00
