2020-10-17T03:00:00.000Z,357.21,191.00,122.00,191.00,0.00,0.00,58.42,357.21,191.00
2020-10-18T03:00:00.000Z,357.21,178.00,178.00,178.00,0.00,0.00,58.42,357.21,178.00
2020-10-19T03:00:00.000Z,357.20,205.00,182.00,205.00,0.00,0.00,57.89,357.20,205.00
2020-10-20T03:00:00.000Z,357.17,277.00,208.00,277.00,0.00,0.00,56.32,357.17,277.00
2020-10-21T03:00:00.000Z,357.13,283.00,190.00,283.00,0.00,0.00,54.21,357.13,283.00
2020-10-22T03:00:00.000Z,357.13,150.00,150.00,150.00,0.00,0.00,54.21,357.13,150.00
2020-10-23T03:00:00.000Z,357.15,191.00,214.00,191.00,0.00,0.00,55.26,357.15,191.00
2020-10-24T03:00:00.000Z,357.16,193.00,216.00,193.00,0.00,0.00,55.79,357.16,193.00
2020-10-25T03:00:00.000Z,357.15,234.00,211.00,234.00,0.00,0.00,55.26,357.15,234.00
2020-10-26T03:00:00.000Z,357.15,187.00,187.00,187.00,0.00,0.00,55.26,357.15,187.00
