2020-10-14T03:00:00.000Z,602.31,945.00,893.00,945.00,0.00,-65.50,6.02,602.31,945.00
2020-10-15T03:00:00.000Z,602.35,787.00,821.00,787.00,0.00,-85.50,6.79,602.35,787.00
2020-10-16T03:00:00.000Z,602.17,754.00,702.00,754.00,0.00,-89.50,3.30,602.17,754.00
2020-10-17T03:00:00.000Z,602.27,229.00,315.00,229.00,0.00,-77.50,5.24,602.27,229.00
2020-10-18T03:00:00.000Z,602.22,209.00,166.00,209.00,0.00,-30.50,4.27,602.22,209.00
2020-10-19T03:00:00.000Z,602.26,602.00,619.00,602.00,0.00,-40.50,5.05,602.26,602.00
2020-10-20T03:00:00.000Z,602.31,444.00,504.00,444.00,0.00,-60.50,6.02,602.31,444.00
2020-10-21T03:00:00.000Z,602.37,668.00,711.00,668.00,0.00,-45.50,7.18,602.37,668.00
2020-10-22T03:00:00.000Z,602.40,614.00,657.00,614.00,0.00,-45.50,7.77,602.40,614.00
2020-10-23T03:00:00.000Z,602.28,674.00,665.00,674.00,0.00,-47.50,5.44,602.28,674.00
2020-10-24T03:00:00.000Z,602.22,302.00,250.00,302.00,0.00,-38.50,4.27,602.22,302.00
2020-10-25T03:00:00.000Z,602.18,139.00,105.00,139.00,0.00,-22.50,3.50,602.18,139.00
2020-10-26T03:00:00.000Z,602.14,477.00,443.00,477.00,0.00,-24.50,2.72,602.14,477.00
