2020-10-07T03:00:00.000Z,431.59,1046.00,1551.79,1046.00,0.00,0.00,15.44,,
2020-10-08T03:00:00.000Z,431.73,1341.00,1582.90,1341.00,0.00,0.00,15.94,,
2020-10-09T03:00:00.000Z,431.80,1316.00,1447.94,1316.00,0.00,0.00,16.20,,
2020-10-10T03:00:00.000Z,431.62,1271.00,875.00,1271.00,0.00,0.00,15.55,431.62,1271.00
2020-10-11T03:00:00.000Z,431.46,790.00,438.00,790.00,0.00,0.00,14.97,431.46,790.00
2020-10-12T03:00:00.000Z,431.21,879.00,329.00,879.00,0.00,0.00,14.07,431.21,879.00
2020-10-13T03:00:00.000Z,430.62,1832.00,1018.00,1832.00,0.00,0.00,12.15,430.62,1832.00
2020-10-14T03:00:00.000Z,430.47,1748.00,1452.00,1748.00,0.00,0.00,11.70,430.47,1748.00
2020-10-15T03:00:00.000Z,430.66,1272.00,1624.00,1272.00,0.00,0.00,12.27,430.66,1272.00
2020-10-16T03:00:00.000Z,430.97,1267.00,1674.00,1267.00,0.00,0.00,13.22,430.97,1267.00
2020-10-17T03:00:00.000Z,431.01,1187.00,1265.00,1187.00,0.00,0.00,13.34,431.01,1187.00
2020-10-18T03:00:00.000Z,430.76,985.00,519.00,985.00,0.00,0.00,12.58,430.76,985.00
2020-10-19T03:00:00.000Z,430.52,1392.00,1170.00,1392.00,0.00,0.00,11.85,430.52,1392.00
2020-10-20T03:00:00.000Z,430.49,1532.00,1439.00,1532.00,0.00,0.00,11.76,430.49,1532.00
2020-10-21T03:00:00.000Z,430.10,2074.00,1426.00,2074.00,0.00,0.00,10.57,430.10,2074.00
2020-10-22T03:00:00.000Z,429.99,1969.00,1655.00,1969.00,0.00,0.00,10.24,429.99,1969.00
2020-10-23T03:00:00.000Z,430.02,1876.00,1654.00,1876.00,0.00,0.00,10.33,430.02,1876.00
2020-10-24T03:00:00.000Z,429.89,950.00,722.00,950.00,0.00,0.00,9.95,429.89,950.00
2020-10-25T03:00:00.000Z,429.65,807.00,390.00,807.00,0.00,0.00,9.27,429.65,807.00
2020-10-26T03:00:00.000Z,429.11,1600.00,1010.00,1600.00,0.00,0.00,7.73,429.11,1600.00
