2020-10-13T03:00:00.000Z,511.85,1162.00,1082.00,1162.00,0.00,0.00,12.25,511.85,1162.00
2020-10-14T03:00:00.000Z,511.89,1331.00,1348.00,1331.00,114.00,0.00,22.18,511.89,1331.00
2020-10-15T03:00:00.000Z,511.86,1316.00,1303.00,1316.00,7.00,0.00,14.72,511.86,1316.00
2020-10-16T03:00:00.000Z,512.09,1103.00,1200.00,1103.00,0.00,0.00,72.14,512.09,1103.00
2020-10-17T03:00:00.000Z,511.88,877.00,788.00,877.00,0.00,0.00,19.71,511.88,877.00
2020-10-18T03:00:00.000Z,511.96,556.00,589.00,556.00,0.00,0.00,39.49,511.96,556.00
2020-10-19T03:00:00.000Z,512.03,1153.00,1183.00,1153.00,37.00,0.00,57.02,512.03,1153.00
2020-10-20T03:00:00.000Z,512.04,1346.00,1350.00,1346.00,126.00,0.00,59.55,512.04,1346.00
2020-10-21T03:00:00.000Z,512.07,1324.00,1337.00,1324.00,74.00,0.00,67.08,512.07,1324.00
2020-10-22T03:00:00.000Z,511.93,1275.00,1216.00,1275.00,73.00,0.00,32.03,511.93,1275.00
2020-10-23T03:00:00.000Z,512.05,1221.00,1272.00,1221.00,0.00,0.00,62.01,512.05,1221.00
2020-10-24T03:00:00.000Z,511.99,823.00,798.00,823.00,0.00,0.00,47.02,511.99,823.00
2020-10-25T03:00:00.000Z,511.96,461.00,448.00,461.00,0.00,0.00,39.49,511.96,461.00
2020-10-26T03:00:00.000Z,511.97,975.00,979.00,975.00,0.00,0.00,42.03,511.97,975.00
