2020-10-17T03:00:00.000Z,396.25,350.00,420.00,350.00,3.00,0.00,89.67,396.25,350.00
2020-10-18T03:00:00.000Z,396.33,246.00,297.00,246.00,0.00,0.00,90.77,396.33,246.00
2020-10-19T03:00:00.000Z,396.25,789.00,738.00,789.00,0.00,0.00,89.67,396.25,789.00
2020-10-20T03:00:00.000Z,396.09,775.00,673.00,775.00,0.00,0.00,87.49,396.09,775.00
2020-10-21T03:00:00.000Z,396.22,682.00,765.00,682.00,0.00,0.00,89.26,396.22,682.00
2020-10-22T03:00:00.000Z,396.32,683.00,747.00,683.00,0.00,0.00,90.63,396.32,683.00
2020-10-23T03:00:00.000Z,396.26,767.00,729.00,767.00,0.00,0.00,89.81,396.26,767.00
2020-10-24T03:00:00.000Z,396.33,342.00,387.00,342.00,0.00,0.00,90.77,396.33,342.00
2020-10-25T03:00:00.000Z,396.35,221.00,234.00,221.00,0.00,0.00,91.04,396.35,221.00
2020-10-26T03:00:00.000Z,396.39,635.00,661.00,635.00,0.00,0.00,91.59,396.39,635.00
