2020-10-03T03:00:00.000Z,375.54,1704.00,1734.46,1704.00,0.00,0.00,18.00,,
2020-10-04T03:00:00.000Z,375.55,1097.00,1137.63,1097.00,0.00,0.00,18.07,,
2020-10-05T03:00:00.000Z,375.43,2056.00,1448.71,2056.00,0.00,0.00,17.05,,
2020-10-06T03:00:00.000Z,375.38,1747.00,1455.02,1747.00,0.00,0.00,16.63,,
2020-10-07T03:00:00.000Z,375.26,1880.00,1168.81,1880.00,0.00,0.00,15.63,,
2020-10-08T03:00:00.000Z,375.13,1601.00,1303.88,1601.00,0.00,0.00,14.55,,
2020-10-09T03:00:00.000Z,375.15,1450.00,1370.79,1450.00,0.00,0.00,14.70,,
2020-10-10T03:00:00.000Z,375.21,1036.00,1333.00,1036.00,0.00,0.00,15.19,375.21,1036.00
2020-10-11T03:00:00.000Z,375.22,924.00,964.00,924.00,0.00,0.00,15.26,375.22,924.00
2020-10-12T03:00:00.000Z,375.18,1094.00,915.00,1094.00,0.00,0.00,14.96,375.18,1094.00
2020-10-13T03:00:00.000Z,375.05,2076.00,1642.00,2076.00,0.00,0.00,13.89,375.05,2076.00
2020-10-14T03:00:00.000Z,374.99,2212.00,1829.00,2212.00,0.00,0.00,13.40,374.99,2212.00
2020-10-15T03:00:00.000Z,375.05,1420.00,1479.00,1420.00,0.00,0.00,13.89,375.05,1420.00
2020-10-16T03:00:00.000Z,375.02,1338.00,1328.00,1338.00,0.00,0.00,13.68,375.02,1338.00
2020-10-17T03:00:00.000Z,375.05,1169.00,1277.00,1169.00,0.00,0.00,13.86,375.05,1169.00
2020-10-18T03:00:00.000Z,375.06,1049.00,1118.00,1049.00,0.00,0.00,13.97,375.06,1049.00
2020-10-19T03:00:00.000Z,375.01,1619.00,1373.00,1619.00,0.00,0.00,13.56,375.01,1619.00
2020-10-20T03:00:00.000Z,375.05,1896.00,1620.00,1896.00,0.00,0.00,13.89,375.05,1896.00
2020-10-21T03:00:00.000Z,374.99,2478.00,2164.00,2478.00,0.00,0.00,13.40,374.99,2478.00
2020-10-22T03:00:00.000Z,374.98,2272.00,2213.00,2272.00,0.00,0.00,13.31,374.98,2272.00
2020-10-23T03:00:00.000Z,374.92,2276.00,2129.00,2276.00,0.00,0.00,12.79,374.92,2276.00
2020-10-24T03:00:00.000Z,374.89,1675.00,1529.00,1675.00,0.00,0.00,12.55,374.89,1675.00
2020-10-25T03:00:00.000Z,374.94,935.00,1199.00,935.00,0.00,0.00,12.99,374.94,935.00
2020-10-26T03:00:00.000Z,374.83,2215.00,1620.00,2215.00,0.00,0.00,12.09,374.83,2215.00
