2020-10-11T03:00:00.000Z,466.50,237.00,879.00,237.00,0.00,0.00,57.99,466.50,237.00
2020-10-12T03:00:00.000Z,466.78,218.00,667.00,218.00,0.00,0.00,74.62,466.78,218.00
2020-10-13T03:00:00.000Z,466.81,1161.00,953.00,1161.00,0.00,0.00,76.40,466.81,1161.00
2020-10-14T03:00:00.000Z,466.68,1432.00,951.00,1432.00,0.00,0.00,68.69,466.68,1432.00
2020-10-15T03:00:00.000Z,466.46,1565.00,1228.00,1565.00,0.00,0.00,55.61,466.46,1565.00
2020-10-16T03:00:00.000Z,466.07,1564.00,1243.00,1564.00,0.00,0.00,32.46,466.07,1564.00
2020-10-17T03:00:00.000Z,466.15,1007.00,1135.00,1007.00,0.00,0.00,37.21,466.15,1007.00
2020-10-18T03:00:00.000Z,466.55,222.00,864.00,222.00,0.00,0.00,60.96,466.55,222.00
2020-10-19T03:00:00.000Z,466.46,1400.00,1239.00,1400.00,0.00,0.00,55.61,466.46,1400.00
2020-10-20T03:00:00.000Z,466.41,1313.00,1233.00,1313.00,0.00,0.00,52.63,466.41,1313.00
2020-10-21T03:00:00.000Z,466.30,1319.00,1014.00,1319.00,0.00,0.00,46.10,466.30,1319.00
2020-10-22T03:00:00.000Z,466.07,1596.00,1307.00,1596.00,0.00,0.00,32.46,466.07,1596.00
2020-10-23T03:00:00.000Z,465.88,1432.00,1217.00,1432.00,0.00,0.00,21.52,465.88,1432.00
2020-10-24T03:00:00.000Z,466.27,267.00,883.00,267.00,0.00,0.00,44.33,466.27,267.00
2020-10-25T03:00:00.000Z,466.70,209.00,899.00,209.00,0.00,0.00,69.87,466.70,209.00
2020-10-26T03:00:00.000Z,466.69,1168.00,1168.00,1168.00,0.00,0.00,69.28,466.69,1168.00
