2020-10-15T03:00:00.000Z,323.25,1067.00,1129.00,1067.00,0.00,0.00,12.28,323.25,1067.00
2020-10-16T03:00:00.000Z,323.26,1052.00,1161.00,1052.00,0.00,0.00,12.77,323.26,1052.00
2020-10-17T03:00:00.000Z,323.25,405.00,389.00,405.00,0.00,0.00,12.28,323.25,405.00
2020-10-18T03:00:00.000Z,323.20,404.00,326.00,404.00,0.00,0.00,9.83,323.20,404.00
2020-10-19T03:00:00.000Z,323.15,922.00,844.00,922.00,0.00,0.00,7.37,323.15,922.00
2020-10-20T03:00:00.000Z,323.32,623.00,887.00,623.00,80.00,0.00,15.72,323.32,623.00
2020-10-21T03:00:00.000Z,323.37,640.00,795.00,640.00,76.00,0.00,18.18,323.37,640.00
2020-10-22T03:00:00.000Z,323.33,774.00,712.00,774.00,78.00,0.00,16.21,323.33,774.00
2020-10-23T03:00:00.000Z,323.33,814.00,814.00,814.00,74.00,0.00,16.21,323.33,814.00
2020-10-24T03:00:00.000Z,323.35,339.00,370.00,339.00,78.00,0.00,17.19,323.35,339.00
2020-10-25T03:00:00.000Z,323.37,265.00,296.00,265.00,154.00,0.00,18.18,323.37,265.00
2020-10-26T03:00:00.000Z,323.25,885.00,699.00,885.00,74.00,0.00,12.28,323.25,885.00
