2020-10-17T03:00:00.000Z,127.51,80.00,63.00,80.00,49.00,0.00,37.48,127.51,80.00
2020-10-18T03:00:00.000Z,127.52,51.00,53.00,51.00,51.00,0.00,38.22,127.52,51.00
2020-10-19T03:00:00.000Z,127.53,49.00,51.00,49.00,49.00,0.00,38.95,127.53,49.00
2020-10-20T03:00:00.000Z,127.55,48.00,52.00,48.00,48.00,0.00,40.42,127.55,48.00
2020-10-21T03:00:00.000Z,127.64,49.00,68.00,49.00,49.00,0.00,47.04,127.64,49.00
2020-10-22T03:00:00.000Z,127.81,52.00,88.00,52.00,52.00,0.00,59.53,127.81,52.00
2020-10-23T03:00:00.000Z,127.81,93.00,93.00,93.00,48.00,0.00,59.53,127.81,93.00
2020-10-24T03:00:00.000Z,127.75,91.00,78.00,91.00,46.00,0.00,55.12,127.75,91.00
2020-10-25T03:00:00.000Z,127.69,92.00,79.00,92.00,47.00,0.00,50.71,127.69,92.00
2020-10-26T03:00:00.000Z,127.68,91.00,83.00,91.00,47.00,0.00,49.98,127.68,91.00
