2020-10-14T03:00:00.000Z,659.15,1072.00,1593.00,1072.00,0.00,0.00,40.38,659.15,1072.00
2020-10-15T03:00:00.000Z,659.34,1058.00,1454.00,1058.00,0.00,0.00,41.74,659.34,1058.00
2020-10-16T03:00:00.000Z,659.48,1042.00,1334.00,1042.00,0.00,0.00,42.75,659.48,1042.00
2020-10-17T03:00:00.000Z,659.33,1034.00,722.00,1034.00,0.00,0.00,41.67,659.33,1034.00
2020-10-18T03:00:00.000Z,659.08,1031.00,510.00,1031.00,0.00,0.00,39.87,659.08,1031.00
2020-10-19T03:00:00.000Z,658.64,1049.00,132.00,1049.00,0.00,0.00,36.70,658.64,1049.00
2020-10-20T03:00:00.000Z,658.58,1060.00,893.00,1060.00,0.00,0.00,36.27,658.58,1060.00
2020-10-21T03:00:00.000Z,658.71,1060.00,1331.00,1060.00,0.00,0.00,37.21,658.71,1060.00
2020-10-22T03:00:00.000Z,658.72,1047.00,1068.00,1047.00,0.00,0.00,37.28,658.72,1047.00
2020-10-23T03:00:00.000Z,658.75,1041.00,1062.00,1041.00,0.00,0.00,37.50,658.75,1041.00
2020-10-24T03:00:00.000Z,658.66,1040.00,853.00,1040.00,0.00,0.00,36.85,658.66,1040.00
2020-10-25T03:00:00.000Z,658.34,1046.00,379.00,1046.00,0.00,0.00,34.54,658.34,1046.00
2020-10-26T03:00:00.000Z,658.04,1045.00,420.00,1045.00,0.00,0.00,32.38,658.04,1045.00
